﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 2A Génisses 15 à -32 mois, nées du 10/07/2016 au 06/09/2016;4;36;BE 614680166;LORE VAN TERBECK;IDEFIX;EMIGRE;ROGGEN-SCHOTSMANS LV;Kersbeek-Miskom;121;486;
Programme n° 2A Génisses 15 à -32 mois, nées du 10/07/2016 au 06/09/2016;5;29;BE 413130629;LARA VAN DAISEL;IDEFIX;NOCEUR;PERIN Guy et GODDEERIS Lieven;Grandhan;121;498;
Programme n° 2A Génisses 15 à -32 mois, nées du 10/07/2016 au 06/09/2016;6;37;BE 818410086;HOLLYWOOD DES AMANDIERS;VIDAL;ORME;Elevage des Amandiers & BROERS S. Agr.;Mouland;119;532;
Programme n° 2A Génisses 15 à -32 mois, nées du 10/07/2016 au 06/09/2016;7;28;BE 156697888;MILKA DU HAPPART;ULTIMO;MUGUET;DHONDT Eloi et Stéphane;Sirault;122;522;
Programme n° 2A Génisses 15 à -32 mois, nées du 10/07/2016 au 06/09/2016;8;33;BE 012853594;3594 VAN'T GOOR;FRIPON;ATTRIBUT;MEULEMANS Louis;Mol;122;576;
Programme n° 2A Génisses 15 à -32 mois, nées du 10/07/2016 au 06/09/2016;9;34;BE 156709151;IDES DES FRERES;SHERIFF;NOCEUR;BOUTIAU Anne et BOISDENGHIEN G.;Ormeignies;121;550;
Programme n° 2A Génisses 15 à -32 mois, nées du 10/07/2016 au 06/09/2016;10;30;BE 713008360;MANON VAN DEN HONDELEE;WHISKY 0226;GROMMIT;VAN CEULEBROECK Luc;Zwijnaarde;120;521;
Programme n° 2B Génisses 15 à -32 mois, nées du 26/05/2016 au 09/07/2016;1;48;BE 656797380;GAULOISE DU CORTIL GAYOT;DIAMANT;ATTRIBUT;MELOTTE Philippe;Lathuy;125;598;
Programme n° 2B Génisses 15 à -32 mois, nées du 26/05/2016 au 09/07/2016;2;40;BE 958487071;ANONYME DE THIBOUMONT;ATTRIBUT;HEROIQUE;ROMEDENNE-CASSART et ROMEDENNE Ch-A.;Thynes;120;515;
Programme n° 2B Génisses 15 à -32 mois, nées du 26/05/2016 au 09/07/2016;3;47;BE 156542952;VACATION DE SBERCHAMPS;ATTRIBUT;JACKPOT 9831 ET;GALLET Michaël;Libramont-Chevigny;119;504;
Programme n° 2B Génisses 15 à -32 mois, nées du 26/05/2016 au 09/07/2016;4;41;BE 058475159;VIPERE DE REMICHAMPAGNE;JUBILAIRE;IMPERIAL;NICKS Christiane & MATERNE Christ.;Vaux-sur-Sûre;124;532;
Programme n° 2B Génisses 15 à -32 mois, nées du 26/05/2016 au 09/07/2016;5;38;BE 114570178;LADY VD STOKERIJ;IMPERIAL;DEPUTE;MONBALIU Roger;Jabbeke;126;554;
Programme n° 2B Génisses 15 à -32 mois, nées du 26/05/2016 au 09/07/2016;6;44;BE 658609115;LILIPOP DE LEZ FONTAINE;ISOLANT;INDU;BAUDOIN L., G. M. et JANOT B. SASPJ;Natoye;123;608;
Programme n° 2B Génisses 15 à -32 mois, nées du 26/05/2016 au 09/07/2016;7;43;BE 658609129;LOTIE DE LEZ FONTAINE;SENATEUR;LIBERAL;BAUDOIN L., G. M. et JANOT B. SASPJ;Natoye;124;563;
Programme n° 2B Génisses 15 à -32 mois, nées du 26/05/2016 au 09/07/2016;8;49;BE 771478619;CAMILLE VAN DEN HONDELEE;OR;IMPERIAL;VAN CEULEBROECK Luc;Zwijnaarde;125;600;
Programme n° 2B Génisses 15 à -32 mois, nées du 26/05/2016 au 09/07/2016;9;39;BE 358491903;NOISETTE DU THIER DU COQ;ATTRIBUT;ADAJIO;JAUMIN Jeanine ép. LEONARD;Noiseux;117;476;
Programme n° 2B Génisses 15 à -32 mois, nées du 26/05/2016 au 09/07/2016;10;42;BE 812682419;LOLOBRIGITA V't WATERTORENHOF;GLAIEUL;ORIGAN;FACY BVBA - SCHEEMAEKER Luc;Roksem;130;609;
Programme n° 2B Génisses 15 à -32 mois, nées du 26/05/2016 au 09/07/2016;11;46;BE 858472868;VASELINE DU DONJON;GALOPEUR;ONDOYANT;PERIN Jean-Marc;Grandhan;126;562;
Programme n° 2C Génisses 15 à -32 mois, nées du 20/03/2016 au 25/05/2016;1;59;BE 356808632;VODKA DE TOHOGNE;WARRIOR;IRONIQUE ET;GAILLARD Guy;Tohogne;123;576;
Programme n° 2C Génisses 15 à -32 mois, nées du 20/03/2016 au 25/05/2016;2;50;BE 556760676;OMBRELLE DU LAURY;IMPERIAL;ORME;BAUDOIN Denis;Haltinne;123;559;
Programme n° 2C Génisses 15 à -32 mois, nées du 20/03/2016 au 25/05/2016;3;57;BE 158472835;VICIEUSE DU DONJON;CARPACCIO;GRAPHITE;PERIN Jean-Marc;Grandhan;126;576;
Programme n° 2C Génisses 15 à -32 mois, nées du 20/03/2016 au 25/05/2016;4;53;BE 914150074;HARISSA DES AMANDIERS;NOCEUR;PANACHE;Elevage des  Amandiers;Mouland;128;603;
Programme n° 2C Génisses 15 à -32 mois, nées du 20/03/2016 au 25/05/2016;5;52;BE 058472858;VALSEUSE DU DONJON;CYCLISTE;ARGAN;PERIN Jean-Marc;Grandhan;124;538;
Programme n° 2C Génisses 15 à -32 mois, nées du 20/03/2016 au 25/05/2016;6;58;BE 112645173;LOUABLE VD KERKENHOFSTEDE;CARAMEL;FLIRTER;GILLIS Paul;Watervliet;126;604;
Programme n° 2C Génisses 15 à -32 mois, nées du 20/03/2016 au 25/05/2016;7;56;BE 656715938;BORA-BORA DE CENTFONTAINE;TILOUIS;PANACHE;VAN HOLLEBEKE Ben et MAHOUX Benoit;Beselare;129;647;
Programme n° 2C Génisses 15 à -32 mois, nées du 20/03/2016 au 25/05/2016;8;55;BE 914971062;1062 TEN DREVE;SHERIFF;BENHUR ;SCHUPPEN FV ;Velm;123;558;
Programme n° 2D Génisses 15 à -32 mois, nées du 10/12/2015 au 19/03/2016;1;62;BE 814680120;LILI VAN TERBECK;IDEFIX;EMIGRE;ROGGEN-SCHOTSMANS & ADRIAANSEN Loui;Kersbeek-Miskom;129;651;
Programme n° 2D Génisses 15 à -32 mois, nées du 10/12/2015 au 19/03/2016;2;68;BE 352638620;LATENTE DE LISSOIR;ULTIMO;ADAJIO;MAROT Olivier;Hour;127;658;
Programme n° 2D Génisses 15 à -32 mois, nées du 10/12/2015 au 19/03/2016;3;61;BE 356808629;VILLA DE TOHOGNE;MAILLON;IMPERIAL;GAILLARD Guy;Tohogne;125;558;
Programme n° 2D Génisses 15 à -32 mois, nées du 10/12/2015 au 19/03/2016;4;65;BE 114570120;LACOSTE VD STOKERIJ;FRIPON;FETICHE;MONBALIU Roger;Jabbeke;130;696;
Programme n° 2D Génisses 15 à -32 mois, nées du 10/12/2015 au 19/03/2016;5;66;BE 256812009;VENUS DE L'ALLEMOINE;BONHEUR;HAKIM ET.;LEJEUNE Daniel et Jean-François;Opont;126;543;
Programme n° 2D Génisses 15 à -32 mois, nées du 10/12/2015 au 19/03/2016;6;60;BE 658347418;HEARTBREAKER DE L'HOURCHET;PANACHE;IMPERIAL;FLEMAL Marc;Opprebais;122;529;
Programme n° 2D Génisses 15 à -32 mois, nées du 10/12/2015 au 19/03/2016;7;63;BE 756719141;DELICE D'EMBISE;GROMMIT;SHERIFF;LELEUX Christian et Laurent;Mainvault;130;687;
Programme n° 2E Génisses 15 à -32 mois, nées du 01/06/2015 au 09/12/2015;1;75;BE 812385117;KIJK EENS HIER VAN DE KERKENHOFSTEDE;BONHEUR;FERRERO 3318;GILLIS Paul;Watervliet;140;797;
Programme n° 2E Génisses 15 à -32 mois, nées du 01/06/2015 au 09/12/2015;2;72;BE 956113725;REACTIVE DU RY NEUF MOULIN;IMPERIAL;BENHUR ;WYLOCK R. et E.;Jeneffe (Nam.);128;667;
Programme n° 2E Génisses 15 à -32 mois, nées du 01/06/2015 au 09/12/2015;3;70;BE 156697518;TOUPIE DE  BELLE EAU;NOCEUR;ORME;LEQUEUX Marcel Frédéric et GILLET Anne;Vaux-sur-Sûre;127;606;
Programme n° 2E Génisses 15 à -32 mois, nées du 01/06/2015 au 09/12/2015;4;74;BE 512623915;KAMPIOENE V'T WATERTORENHOF;ORIGAN;FERRERO 3318;FACY BVBA - SCHEEMAEKER Luc;Roksem;137;858;
Programme n° 2E Génisses 15 à -32 mois, nées du 01/06/2015 au 09/12/2015;5;77;BE 753827912;BETTINA DE WAYAUX;CABRI ;BLUE BERRY ;LEMPEREUR Serge;Wayaux;130;716;
Programme n° 2E Génisses 15 à -32 mois, nées du 01/06/2015 au 09/12/2015;6;69;BE 156068713;VEDETTE DE LA BOSQUEE;ATTRIBUT;SAUVEUR;VANVINCKENROYE Pierre et Simon;Cras-Avernas;129;683;
Programme n° 2E Génisses 15 à -32 mois, nées du 01/06/2015 au 09/12/2015;7;71;BE 512437727;KATO VH MAALVEN;ATTRIBUT;MONT BLANC;VERPOORTEN Paul;Lommel;128;680;
Programme n° 2E Génisses 15 à -32 mois, nées du 01/06/2015 au 09/12/2015;8;73;BE 156020470;DUCHESSE  DE BIERREWART;SHERIFF;CUBITUS;Ferme de BIERREWART- LUMEN S.Agr.;Hellebecq;129;722;
Programme n° 2E Génisses 15 à -32 mois, nées du 01/06/2015 au 09/12/2015;9;76;BE 756617726;FOLIE DU CORTIL GAYOT;NOCEUR;IMPERIAL;MELOTTE Philippe;Lathuy;132;704;
Programme n° 2F Génisses 15 à -32 mois, nées du 07/04/2015 au 31/05/2015;1;83;BE 456052789;ALTO DE ST FONTAINE;ATTRIBUT;JUVENTUS;LAMONTAGNE Léon et Manu;Ben-Ahin;130;739;
Programme n° 2F Génisses 15 à -32 mois, nées du 07/04/2015 au 31/05/2015;2;82;BE 218300045;KIARA VD STOKERIJ;DEPUTE;MACHINAL;MONBALIU Roger;Jabbeke;132;746;
Programme n° 2F Génisses 15 à -32 mois, nées du 07/04/2015 au 31/05/2015;3;85;BE 552636462;ACTIVEE DE FOOZ;GROMMIT;LANGOUREUX;ANNEREL Jolente et BUYL P. et F.;Bassilly;130;788;
Programme n° 2F Génisses 15 à -32 mois, nées du 07/04/2015 au 31/05/2015;4;78;BE 456016665;VISION DE THIBOUMONT;ATTRIBUT;LADISLAS;ROMEDENNE-CASSART et ROMEDENNE Ch-A.;Thynes;126;662;
Programme n° 2F Génisses 15 à -32 mois, nées du 07/04/2015 au 31/05/2015;5;80;BE 451780779;TITULAIRE DE ROUPAGE;ATTRIBUT;KIMONO;COLLIGNON Philippe;Ortho;135;764;
Programme n° 2F Génisses 15 à -32 mois, nées du 07/04/2015 au 31/05/2015;6;79;BE 456628543;TOMBEUSE DU DONJON;HAZARD;ATTRIBUT;PERIN Jean-Marc;Grandhan;136;771;
Programme n° 2F Génisses 15 à -32 mois, nées du 07/04/2015 au 31/05/2015;7;81;BE 056114629;FAUVETTE DU FOND DE BOIS;ATTRIBUT;LADISLAS;MONFORT Jean-Pierre;Les Avins;130;718;
Programme n° 2F Génisses 15 à -32 mois, nées du 07/04/2015 au 31/05/2015;8;86;BE 156048509;TANGENTE DE L'AUBEPINE;MAILLON;PANACHE;LARUELLE Manu;Faimes;134;726;
Programme n° 2F Génisses 15 à -32 mois, nées du 07/04/2015 au 31/05/2015;9;84;BE 252647312;PLEINE LUNE DES SEPT BONNIERS;KUBITUS;NENUPHAR;TREMOUROUX Agri;Tourinnes-St-Lambert;133;739;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/01/2015 au 06/04/2015;1;93;BE 218670010;KARAAT VAN TERBECK;FIACRE;IMPERIAL;ROGGEN-SCHOTSMANS & VRANCKX Paul;Kersbeek-Miskom;138;891;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/01/2015 au 06/04/2015;2;88;BE 652561768;RIANTE DU COIN;SHERIFF;ETNA ET;MAILLEUX F, DONY JM,B & LEONARD B,R;Braibant;130;755;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/01/2015 au 06/04/2015;3;90;BE 051792093;TINA DE TOHOGNE;HAZARD;ARGAN;GAILLARD Guy;Tohogne;129;705;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/01/2015 au 06/04/2015;4;94;BE 753819096;OREILLE DE MAFFE;HAZARD;KIMONO;RENARD Bernadette et RAMELOT V.;Maffe;133;742;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/01/2015 au 06/04/2015;5;95;BE 456102123;ORLEANS  DE WALEFFES;BENHUR ;EBONY;LARUELLE Manu;Faimes;133;725;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/01/2015 au 06/04/2015;6;92;BE 412315152;PATTEETJE VD SIJSLOBERG;BENHUR ;MAGISTRAT 7084;BROUCKAERT Ivan;Ruddervoorde;134;731;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/01/2015 au 06/04/2015;7;91;BE 051780767;TENDANCE DE ROUPAGE;STARTER;OCCUPANT ET.;COLLIGNON Philippe;Ortho;129;722;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/01/2015 au 06/04/2015;8;87;BE 053828877;IDYLLE DU GRAND FAIMES;GROMMIT;MANITOU;DAERDEN A. Ep. DELVIGNE ;Faimes;133;724;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/01/2015 au 06/04/2015;9;96;BE 412124699;KRIEKJE VAN TERVOORT;IMPERIAL;ADAJIO;NEVEN Benny;Wellen;130;743;
Programme n° 3B Primipares 32 à -44 mois, nées du 01/09/2014 au 31/12/2014;1;107;BE 157947269;GELATINE DE LA CHEVALERIE;BENHUR ;IMPERIAL;PIRET Claude et Ysaline;Dréhance;131;727;
Programme n° 3B Primipares 32 à -44 mois, nées du 01/09/2014 au 31/12/2014;2;104;BE 857380371;DOTATION DU MOLIGNA;NOCEUR;DARTAGNAN;BORLON Jean-Yves;Buissonville;135;827;
Programme n° 3B Primipares 32 à -44 mois, nées du 01/09/2014 au 31/12/2014;3;99;BE 651733556;ESPIEGLE DU FOND DE BOIS;ATTRIBUT;ARGAN;MONFORT Jean-Pierre;Les Avins;134;769;
Programme n° 3B Primipares 32 à -44 mois, nées du 01/09/2014 au 31/12/2014;4;101;BE 857632555;INAUGUREE DE BERLIGANT;LENNIE;GERMINAL;MATHIEUX Jean-François;Emines;134;800;
Programme n° 3B Primipares 32 à -44 mois, nées du 01/09/2014 au 31/12/2014;5;102;BE 556244804;JADE DE LA FERME DES CROIX;BENHUR ;PANACHE;VANDERBECQ Guy;Thieu;138;868;
Programme n° 3B Primipares 32 à -44 mois, nées du 01/09/2014 au 31/12/2014;6;105;BE 757960597;VOLUME DE L'ORGELOT;GROMMIT;HARISSON ET;SCOHIEZ Bernard;Pipaix;134;782;
Programme n° 3B Primipares 32 à -44 mois, nées du 01/09/2014 au 31/12/2014;7;100;BE 951733546;EMOTIVE DU FOND DE BOIS;ATTRIBUT;LASSO;MONFORT Jean-Pierre;Les Avins;132;704;
Programme n° 3B Primipares 32 à -44 mois, nées du 01/09/2014 au 31/12/2014;8;103;BE 411924579;JASMIJN VAN TERBECK;IMPERIAL;PAYSAN 0014;ROGGEN-SCHOTSMANS & VINK Jan;Kersbeek-Miskom;133;792;
Programme n° 3B Primipares 32 à -44 mois, nées du 01/09/2014 au 31/12/2014;9;106;BE 712310524;JOKE TEN DREVE;BENHUR ;DARTAGNAN;SCHUPPEN FV ;Velm;136;856;
Programme n° 3C Primipares 32 à -44 mois, nées du 07/04/2014 au 31/08/2014;1;111;BE 111828560;BEAUTEE VAN DEN HONDELEE;GROMMIT;PANACHE;VAN BELLEGEM Daniel, Damien,Charles;Spy;135;984;
Programme n° 3C Primipares 32 à -44 mois, nées du 07/04/2014 au 31/08/2014;2;108;BE 151717904;LUXUEUSE DU SART;IMPERIAL;JALON;BAUDOIN Roland;Franc-Waret;137;902;
Programme n° 3C Primipares 32 à -44 mois, nées du 07/04/2014 au 31/08/2014;3;114;BE 257932858;IMPULSIVE  DU POUHON;TILOUIS;PAYSAN 0014;GEORGE J-Marie & J-Phil Ass.;Clavier;142;916;
Programme n° 3C Primipares 32 à -44 mois, nées du 07/04/2014 au 31/08/2014;4;113;BE 450646095;SILHOUETTE DE ROUPAGE;SHERIFF;IMPERIAL;COLLIGNON Philippe et Alice;Ortho;132;786;
Programme n° 3C Primipares 32 à -44 mois, nées du 07/04/2014 au 31/08/2014;5;112;BE 251735942;STAR DE SBERCHAMPS;ADAJIO;BENHUR ;GALLET Michaël;Libramont-Chevigny;140;972;
Programme n° 3C Primipares 32 à -44 mois, nées du 07/04/2014 au 31/08/2014;6;110;BE 057921389;HAPPY DE BIERWA;IMPERIAL;ADAJIO;DUCHENE Hubert et PIERARD Didier;Maffe;139;897;
Programme n° 3C Primipares 32 à -44 mois, nées du 07/04/2014 au 31/08/2014;7;109;BE 050671713;IDYLLE DE SAILE;ORIGAN;FIACRE;ELIAS Jean-Louis;Hannêche;130;846;
Programme n° 4A Vaches 44 mois et +, nées du 01/10/2013 au 06/04/2014;1;116;BE 950671051;ECUME DU FOND DE BOIS;ATTRIBUT;CRACK;MONFORT Jean-Pierre;Les Avins;132;745;
Programme n° 4A Vaches 44 mois et +, nées du 01/10/2013 au 06/04/2014;2;124;BE 857776641;JOINTURE DU SART;ATTRIBUT;MAGISTRAT 7084;BAUDOIN Roland;Franc-Waret;135;829;
Programme n° 4A Vaches 44 mois et +, nées du 01/10/2013 au 06/04/2014;3;122;BE 957628593;FRAMBOISE DE L HAPPE;SHERIFF;MANITOU;DUCHEMIN Christian et Georges;Buzet;133;845;
Programme n° 4A Vaches 44 mois et +, nées du 01/10/2013 au 06/04/2014;4;117;BE 618631401;JIPKE VD PANNEMEERS;NOCEUR;ADAJIO;ALLY F, SCHORIEL J et LEFEBVRE J.;Tielt;136;796;
Programme n° 4A Vaches 44 mois et +, nées du 01/10/2013 au 06/04/2014;5;121;BE 357861698;IDA DE LA FERME DES CROIX;ATTRIBUT;MANITOU;DE SMET Hugo;Oordegem;135;879;
Programme n° 4A Vaches 44 mois et +, nées du 01/10/2013 au 06/04/2014;6;125;BE 313551047;IKOET VD JORCHRISHOEVE;TILOUIS;UBIDET;VAN HOLLEBEKE Ben et TIMMERMAN Dries;Beselare;137;860;
Programme n° 4A Vaches 44 mois et +, nées du 01/10/2013 au 06/04/2014;7;119;BE 857909656;PIPPA DU PONCEAU;ATTRIBUT;OCCUPANT ET.;DESMET Thibaut et GUISSARD Ralph;Thorembais-St-Trond;134;797;
Programme n° 4A Vaches 44 mois et +, nées du 01/10/2013 au 06/04/2014;8;123;BE 457545788;TROMPETTE DE L'ORGELOT;SHERIFF;CANADIAN CLUB;SCOHIEZ Bernard;Pipaix;135;827;
Programme n° 4A Vaches 44 mois et +, nées du 01/10/2013 au 06/04/2014;9;118;BE 211929217;JOYCELYN VD SCHOOLHOEVE;IMPERIAL;ADAJIO;HIVO VZW - Landbouwschool;Torhout;134;835;
Programme n° 4A Vaches 44 mois et +, nées du 01/10/2013 au 06/04/2014;10;120;BE 057545860;IKEA DU CHAMPS DES OIES;FLIRTER;NOCTURNE;PONCELET Cédric;Gedinne;134;758;
Programme n° 4A Vaches 44 mois et +, nées du 01/10/2013 au 06/04/2014;11;115;BE 111880420;IDEALE VAN DAISEL;ORIGAN;GERMINAL;PERIN Guy et GODDEERIS Lieven;Grandhan;137;810;
Programme n° 4B Vaches 44 mois et +, nées du 01/01/2013 au 30/09/2013;1;134;BE 657542310;RAISONNEE DU DONJON;ATTRIBUT;COUCOU;PERIN Jean-Marc;Grandhan;139;974;
Programme n° 4B Vaches 44 mois et +, nées du 01/01/2013 au 30/09/2013;2;135;BE 156924075;RIVIERE DE ROUPAGE;NOCEUR;GERMINAL;COLLIGNON Philippe;Ortho;136;886;
Programme n° 4B Vaches 44 mois et +, nées du 01/01/2013 au 30/09/2013;3;129;BE 911490362;IRIS VAN DAISEL;ICHOR;DEMON 4249;PERIN Guy et GODDEERIS Lieven;Grandhan;140;954;
Programme n° 4B Vaches 44 mois et +, nées du 01/01/2013 au 30/09/2013;4;131;BE 911514336;EMMA DES AMANDIERS;GROMMIT;ORME;DE CONINCK G et ELEVAGE des AMANDIERS;Wolvertem;143;984;
Programme n° 4B Vaches 44 mois et +, nées du 01/01/2013 au 30/09/2013;5;130;BE 157416171;IMPREVUE DE LISSOIR;NOCEUR;FATAL;MAROT Olivier;Hour;138;842;
Programme n° 4B Vaches 44 mois et +, nées du 01/01/2013 au 30/09/2013;6;132;BE 257545808;IRMA DU CHAMPS DES OIES;ATTRIBUT;ORME;PONCELET Cédric;Gedinne;133;827;
Programme n° 4B Vaches 44 mois et +, nées du 01/01/2013 au 30/09/2013;7;128;BE 211668851;IMOLA VT HOF TE LANDEGEM;IMPERIAL;DARTAGNAN;SMET-HEIRBAUT Kris;Temse;136;782;
Programme n° 4C Vaches 44 mois et +, nées du 01/03/2012 au 31/12/2012;1;136;BE 257343227;PIE DU PETIT JUJU;SAUVEUR;NOTEZ LE ET.;LAMBERT Ruddy et François;Leignon;138;855;
Programme n° 4C Vaches 44 mois et +, nées du 01/03/2012 au 31/12/2012;2;137;BE 456902209;NINA DU COIN;IMPERIAL;OCCUPANT ET.;MAILLEUX F. et DONY J-M., B.;Braibant;136;810;
Programme n° 4C Vaches 44 mois et +, nées du 01/03/2012 au 31/12/2012;3;141;BE 356347397;ROUANNE DE LA BOSQUEE;PANACHE;FEDERAL;VANVINCKENROYE Pierre et Simon;Cras-Avernas;136;923;
Programme n° 4C Vaches 44 mois et +, nées du 01/03/2012 au 31/12/2012;4;140;BE 656289054;FAVORITE DES PRINCES DE LIGNE;LAQUAIS;OCCUPANT ET.;VAN HEULE Elevage SPRL;Ligne;139;923;
Programme n° 4C Vaches 44 mois et +, nées du 01/03/2012 au 31/12/2012;5;139;BE 456286088;WEBCAM DU FALGI;BENHUR ;NESTOR;GUILLAUME Christian;Falisolle;139;903;
Programme n° 4C Vaches 44 mois et +, nées du 01/03/2012 au 31/12/2012;6;143;BE 828341812;PIMPANTE DE L'ALLEMOINE;DIABOLO;EMIGRE;LEJEUNE Daniel et Jean-François;Opont;137;838;
Programme n° 4C Vaches 44 mois et +, nées du 01/03/2012 au 31/12/2012;7;145;BE 111002145;HASNA DE BIEVIENE;ADAJIO;CANADIAN CLUB;VANOPDENBOSCH Vincent;Bever;140;893;
